,,,,,,,,,"353,961.15 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,27.00 ,07-MAR-17 LONDON WATERLOO - GUILDFORD STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,27.00 ,07-MAR-17 LONDON WATERLOO - GUILDFORD STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,282.51 ,08-MAR-17 BIRMINGHAM NEW STREET - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,65.55 ,10-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,65.55 ,10-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,65.55 ,10-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,79.65 ,10-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,77.85 ,10-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,77.85 ,10-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,65.55 ,10-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,77.85 ,10-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,65.55 ,10-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,65.55 ,10-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,77.85 ,10-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,272.10 ,10-MAR-17 WINCHESTER - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,23.60 ,13-MAR-17 LONDON VICTORIA - BOXHILL & WESTHUMBLE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,159.00 ,16-MAR-17 BIRMINGHAM NEW STREET - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,292.76 ,21-MAR-17 BHAM NEW STREET - ZONE U1256 LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,177.00 ,23-MAR-17 BHAM INT - LONDON EUS,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,"8,120.00 ",27-FEB-17 LONDON ZONE 1 -,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,292.76 ,29-MAR-17 BIRMINGHAM NEW STREET - ZONE U1256 LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3666,140.70 ,30-MAR-17 BIRMINGHAM INTERNATIONAL - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,3666,114.00 ,15-MAR-17 ZONE U1*   LONDN - EXETER CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,3666,18.50 ,16-MAR-17 CLAPHAM JUNCTION - FELTHAM,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,3666,42.80 ,17-MAR-17 ZONE U12*  LONDN - CAMBRIDGE STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,3666,85.20 ,15-MAR-17 BRISTOL TEMPLE MEADS - MANCHESTER PIC,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,3666,24.30 ,20-APR-17 GLASGOW QUEEN STREET - EDINBURGH,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,3666,105.50 ,20-APR-17 LONDON EUSTON - GLASGOW CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,3666,74.30 ,27-MAR-17 BRISTOL PARKWAY - LONDON PADDINGTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,3666,19.20 ,29-MAR-17 LONDON VICTORIA - BRIGHTON STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,190.50 ,03-APR-17 ZONE U1*   LONDN - YORK,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,169.65 ,06-MAR-17 CREWE - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,39.10 ,10-MAR-17 CAMBRIDGE - LINCOLN CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,49.90 ,10-MAR-17 GAINSBOROUGH CTRL - CAMBRIDGE STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,7.60 ,10-MAR-17 LINCOLN - GAINSBOROUGH CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,18.50 ,10-MAR-17 WINCHESTER - READING STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,16.30 ,14-MAR-17 LONDON EUSTON - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,79.30 ,15-MAR-17 WINCHESTER - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,262.00 ,16-MAR-17 CREWE - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,31.00 ,16-MAR-17 GLASGOW CENTRAL - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,83.00 ,18-APR-17 LONDON EUSTON - MANCHESTER PICCADILLY,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,43.00 ,19-APR-17 MANCHESTER PIC - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,79.30 ,20-APR-17 BIRMINGHAM NEW STREET - WINCHESTER,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,262.00 ,20-MAR-17 CREWE - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,157.60 ,23-MAR-17 WINCHESTER - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,(196.00),25-JAN-17 PENKRIDGE - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,203.50 ,27-MAR-17 CREWE - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,157.60 ,28-MAR-17 WINCHESTER - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,203.50 ,30-MAR-17 CREWE - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3666,27.70 ,31-MAR-17 CREWE - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,53.50 ,02-MAR-17 READING - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,154.70 ,04-APR-17 STOCKPORT - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,226.50 ,04-MAY-17 WIGAN NORTH WESTERN - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,11.50 ,07-MAR-17 NORTHAMPTON - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,53.50 ,07-MAR-17 READING - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,115.30 ,07-MAR-17 STOCKPORT - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,(52.80),08-FEB-17 COLCHESTER - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,58.80 ,13-MAR-17 COLCHESTER - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,58.30 ,14-MAR-17 COLCHESTER - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,16.30 ,14-MAR-17 LONDON EUSTON - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,54.20 ,14-MAR-17 READING - LONDON KINGS CROSS,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,27.50 ,15-MAR-17 GLASGOW QUEEN STREET - EDINBURGH,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,64.30 ,15-MAR-17 NORTHAMPTON - MANCHESTER PICCADILLY,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,145.00 ,15-MAR-17 WIGAN NORTH WESTERN - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3666,45.60 ,16-MAR-17 COLCHESTER - ASHFORD INTERNATIONAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
