Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,31.75,01-JUN-15 BIRMINGHAM NEW STREET - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,31.84,04-JUN-15 ALVECHURCH - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,75.59,08-JUN-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,78.5,11-JUN-15 ALVECHURCH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,62.49,18-JUN-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,107784,1.4,"04-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,90.62,13-MAY-15 MANCHESTER PICCADILY-BIRMINGHAM INTERNL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,107784,280.71,28-MAY-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,58.03,18-MAY-15 WELLINGBOROUGH - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,107784,47.56,14-MAY-15 WINCHESTER - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,80.4,"05-MAY-15 THE GRAND HOTEL BY - BRISTOL ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,66.71,12-MAY-15 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,98.4,"12-MAY-15 NOVOTEL BRISTOL CEN - BRISTOL ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,66.71,22-MAY-15 PLYMOUTH - BRISTOL PARKWAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,253.1,02-JUN-15 PLYMOUTH - MAIDENHEAD STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,8.66,12-MAY-15 MANCHESTER PICCADILLY -LIVERPOOL LIME ST,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,90.53,12-MAY-15 BASINGSTOKE - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,69.4,"12-MAY-15 RADISSON BLU LIVERP - LIVERPOOL ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,58.13,13-MAY-15 BIRMINGHAM INTERNATIONAL - BASINGSTOKE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,24.18,13-MAY-15 LIVERPOOL LIME ST- BIRMINGHAM INTERNL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,63.37,15-MAY-15 BASINGSTOKE - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1302,STRATEGY,REDFERN,107784,122.88,"16-APR-15 MERCURE PARIS EIFFE - ORLY AIRPORT ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1058,AIR TRAVEL (OVERSEAS),1302,STRATEGY,REDFERN,107784,195.15,09-MAY-15 LONDON CITY - MILAN LINATE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1302,STRATEGY,REDFERN,107784,1.4,"11-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1058,AIR TRAVEL (OVERSEAS),1302,STRATEGY,REDFERN,107784,132.71,12-MAY-15 MILAN LINATE - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,90.72,05-MAY-15 LANCASTER - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,94.02,06-MAY-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,5.3,13-MAY-15 MANCHESTER PICCADILLY - BOLTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,52.99,19-MAY-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,90.72,28-MAY-15 LANCASTER - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,141.11,05-MAY-15 DONCASTER - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,102.17,20-MAY-15 DONCASTER - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,102.17,21-MAY-15 DONCASTER - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,248.06,28-MAY-15 DONCASTER - ASHFORD INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,31.94,18-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,128.94,04-JUN-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,44.79,13-MAY-15 PENKRIDGE - NOTTINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,106.82,15-MAY-15 PENKRIDGE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,100.03,20-MAY-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,35.19,21-MAY-15 PENKRIDGE - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,21.75,21-MAY-15 MILTON KEYNES CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,90.14,21-MAY-15 LONDON EUSTON - STAFFORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,107784,68.4,"27-MAY-15 HILTON NOTTINGHAM - EAST MIDLANDS ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,45.67,28-MAY-15 PENKRIDGE - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,166.14,03-JUN-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,25.49,04-JUN-15 PENKRIDGE - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,107.94,08-JUN-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,104.06,08-JUN-15 LONDON EUSTON - STAFFORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,44.79,18-JUN-15 PENKRIDGE - NOTTINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1058,AIR TRAVEL (OVERSEAS),1806,RI CENTRAL OFFICE,REDFERN,107784,"1,301.37",22-JUN-15 LONDON HEATHROW - W'INGTON DULLES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,168.56,29-JUN-15 PENKRIDGE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,168.56,07-JUL-15 PENKRIDGE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,147.71,08-JUL-15 PENKRIDGE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,147.71,16-JUL-15 PENKRIDGE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,147.71,23-JUL-15 PENKRIDGE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,27.24,29-JUL-15 PENKRIDGE - CREWE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,76.9,29-JUL-15 CREWE - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,71.42,13-MAY-15 LONDON LIVERPOOL ST - IPSWICH STATN,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,38.19,14-MAY-15 LONDON LIVERPOOL STREET - MANNINGTREE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,66.57,15-MAY-15 LONDON LIVERPOOL ST - IPSWICH STATN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,39.51,09-JUN-15 LONDON KINGS CROSS - ELY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,111.48,15-MAY-15 POLMONT - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,129.42,19-MAY-15 POLMONT - DONCASTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,172.4,27-MAY-15 EDINBURGH - EXETER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,73.4,"27-MAY-15 JURYS INN EXETER - EXETER ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN,107784,54.03,11-MAY-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN,107784,47.91,11-MAY-15 LONDON LUTON - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,88.68,20-MAY-15 LONDON ST PANCRAS - MELTON MOWBRAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,107784,17.29,15-MAY-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,23.02,13-MAY-15 EDINBURGH - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,107784,1.4,"13-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,11.67,13-MAY-15 MOTHERWELL - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,14.48,13-MAY-15 NEWCASTLE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,107784,102.64,"13-MAY-15 PREMIER INN YORK CITY- BRADFORD ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,32.72,14-MAY-15 MANCHESTER PICCADILLY - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,14.77,14-MAY-15 YORK - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,6.14,14-MAY-15 GLASGOW CENTRAL - UDDINGSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,107784,1.4,"18-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,107784,263.18,29-MAY-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,107784,93.43,04-JUN-15 GLASGOW - MANCHESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,31.65,04-JUN-15 MANCHESTER PICCADILLY - MOTHERWELL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,107784,1.4,"04-JUN-15  -HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,107784,345.18,16-JUN-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
