Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,87.9,"Arnside - London Euston, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,67.54,"Arnside - Birmingham New St, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,150.69,"London Euston - Stockport, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,295.52,"Stockport - London Euston, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,258.34,"Stockport - LONDON ZONES 1-6, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,47.54,"Stockport - Leicester, 09-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,165.23,"Stockport - London Euston, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,252.47,"Stockport - London Euston, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,36.73,"Manchester Piccadilly - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,21.06,"Manchester Piccadilly - London Euston, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,224.63,"Wigan North Western - London Euston, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,224.63,"Wigan North Western - London Euston, 29-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,23.04,"Manchester Piccadilly - York, 03-Apr-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,70.5,"London Euston - Manchester Piccadilly, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,32.77,"London Marylebone - Birmingham New St, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,34.73,"London Euston - Birmingham New St, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,25.43,"London Euston - Birmingham New St, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,137.97,"York - London Kings Cross, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,39.23,"York - Manchester Piccadilly, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,39.23,"York - Manchester Piccadilly, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,39.23,"York - Manchester Piccadilly, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,137.97,"York - London Kings Cross, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,39.23,"York - Manchester Piccadilly, 10-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,30.71,"York - Manchester Piccadilly, 09-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,39.23,"York - Manchester Piccadilly, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,137.97,"York - London Kings Cross, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,137.97,"York - London Kings Cross, 19-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,39.23,"York - Manchester Piccadilly, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,54.78,"Birmingham New Street - York, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,20.44,"Manchester Piccadilly - Chester, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,30868,22,"Warrington Central - York, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,30868,25.27,"Glasgow Central - Carlisle, 10-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,30868,39.16,"Gatwick Airport - ZONE U1256 LONDN, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,30868,55.08,"Manchester Piccadilly - Carlisle, 10-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,30868,75.34,"Manchester Piccadilly - Five Ways, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,30868,37.66,"Manchester Piccadilly - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,30868,186.17,"Manchester Picc - LONDON ZONES 1-6, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,30868,146.35,"Manchester Picc - LONDON ZONES 1-6, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,30868,75.34,"Manchester Piccadilly - Five Ways, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,30868,145.32,"Manchester Picc - LONDON ZONES 1-6, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,30868,167.38,"Birmingham New St - LONDON ZONES 1-6, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1821,Rail Safety,REDFERN TRAVEL,30868,-184.75,"Edinburgh - London Kings Cross, 19-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1821,Rail Safety,REDFERN TRAVEL,30868,69.4,"Edinburgh - Manchester Piccadilly, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1821,Rail Safety,REDFERN TRAVEL,30868,118.63,"Bishopton (strathclyde) - Five Ways, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,30868,42.15,"Lancaster - Five Ways, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,30868,19,"Stoke On Trent - Five Ways, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,30868,23.8,"Stoke On Trent - Five Ways, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,30868,72.41,"Stockport - Birmingham New St, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,30868,-21.22,"Stockport - Birmingham New St, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,30868,68.88,"Stockport - Birmingham New St, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,30868,68.88,"Stockport - Birmingham New St, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,30868,37.66,"Runcorn - London Euston, 06-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,30868,141.39,"Runcorn - London Euston, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,30868,141.39,"London Euston - Runcorn, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,30868,52.86,"Warrington Bank Quay - Carlisle, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,30868,105.97,"Birmingham Int - London Euston, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,30868,73.38,"Grantham - London Kings Cross, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,30868,86.1,"Grantham - London Kings Cross, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,30868,25.43,"London Kings Cross - Grantham, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,30868,91.49,"Alvechurch - London Euston, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,30868,20.34,"Birmingham New Street - Derby, 09-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,30868,118.89,"Birmingham New Street - London Euston, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,30868,87.58,"Birmingham New Street - London Euston, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,29.24,"Peterborough. - Derby, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,51.85,"Peterborough. - York, 19-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,38.64,"Peterborough. - York, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,25.56,"Knaresborough - Manchester Piccadilly, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,49.93,"Morpeth - York, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,298.98,"Morpeth - London Kings Cross, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,68.33,"Newcastle - Manchester Piccadilly, 12-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,150.7,"Chesterfield - LONDON ZONES 1-6, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,211.85,"Chesterfield - LONDON ZONES 1-6, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,211.85,"Chesterfield - LONDON ZONES 1-6, 04-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,211.85,"Chesterfield - LONDON ZONES 1-6, 05-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,202.55,"Chesterfield - LONDON ZONES 1-6, 10-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,65.55,"Chesterfield - Five Ways, 19-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,16.66,"Newcastle - York, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,151.21,"London Kings Cross - Morpeth, 19-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,32.8,"York - London Kings Cross, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,298.98,"Morpeth - London Kings Cross, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,23.02,"Newcastle - Manchester Piccadilly, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,49.93,"Morpeth - York, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,60.3,"Wigan North Western - Newcastle, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,143.84,"York - London Kings Cross, 10-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,24.45,"York - Cononley, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,30.81,"York - Cambridge Station, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,127.2,"York - London Kings Cross, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,123.29,"York - London Kings Cross, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,45,"York - Cambridge Station, 03-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,52.83,"Cambridge - Milton Keynes Central, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,89.33,"Milton Keynes Central - York, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,30868,200.6,"Leeds. - Bristol Temple Meads, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,30868,7.26,"Manchester Airport - Manchester Picc, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,30868,118.92,"Basingstoke - Birmingham New St, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,30868,102.34,"Norwich - London Liverpool Street, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,30868,102.34,"Norwich - London Liverpool Street, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,30868,33.49,"Chelmsford (essex) - LONDON ZONES 1-6, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,30868,14.89,"Chelmsford (essex) - Colchester Station, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,30868,17.05,"Chelmsford (essex) - Romford, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,30868,33.68,"Chelmsford (essex) - London Bridge, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,30868,35.35,"Chelmsford (essex) - London Bridge, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,30868,102.34,"Norwich - London Liverpool Street, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,30868,102.34,"Norwich - London Liverpool Street, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,50.52,"Basingstoke - LONDON ZONES 1-6, 09-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,50.52,"Basingstoke - LONDON ZONES 1-6, 10-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,73.92,"Reading - Bristol Temple Meads, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
