Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group,Office Region
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,AR,64970,76564,Grade 6,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,AR,64970,76564,Grade 6,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,B,60553,70545,Grade 6/7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,C,54891,63924,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,C,54891,63924,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,C,54891,63924,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,C,54891,63924,Grade 7,<5,Policy Profession,Unknown
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,C,54891,63924,Grade 7,<5,Policy Profession,Unknown
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,CR,50810,60015,Grade 7,<5,Policy Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,CR,50810,60015,Grade 7,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,CR,50810,60015,Grade 7,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,CR,50810,60015,Grade 7,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,D,42668,49583,Senior Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,D,42668,49583,Senior Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,D,42668,49583,Senior Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,D,42668,49583,Senior Executive Officer,<5,Policy Profession,Unknown
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,D,42668,49583,Senior Executive Officer,<5,Policy Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,DR,38652,45677,Senior Executive Officer,<5,Policy Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,DR,38652,45677,Senior Executive Officer,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,DR,38652,45677,Senior Executive Officer,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,DR,38652,45677,Senior Executive Officer,<5,Policy Profession,West Midlands
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,E,34317,39713,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,E,34317,39713,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,ER,30309,35835,Higher Executive Officer,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,ER,30309,35835,Higher Executive Officer,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,ER,30309,35835,Higher Executive Officer,<5,Policy Profession,North West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,ER,30309,35835,Higher Executive Officer,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,ER,30309,35835,Higher Executive Officer,<5,Policy Profession,West Midlands
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,F,29221,33700,Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,G,23258,26039,Administrative Officer,<5,Policy Profession,London
