Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,227.88,12-OCT-15 KEIGHLEY - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,36.53,14-OCT-15 YORK - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,74.43,09-OCT-15 WARRINGTON CENTRAL - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,115721,51.57,12-OCT-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,115721,51.57,12-OCT-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,115721,59.1,28-OCT-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,113.76,19-OCT-15 BRISTOL TEMPLE MEADS -LIVERPOOL CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,133.79,08-OCT-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,165.8,08-OCT-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,40.51,14-OCT-15 GARFORTH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,345.25,20-OCT-15 STEVENAGE - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,66.76,15-OCT-15 MANCHESTER PICCADILLY - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,80.34,14-OCT-15 MANCHESTER PICCADILLY - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,32.62,20-OCT-15 GLASGOW CENTRAL - PRESTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115721,22.14,12-OCT-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,70.4,"07-OCT-15 COPTHORNE HOTEL BIR - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115721,21.27,23-OCT-15 LONDON LIVERPOOL ST- STANSTED AIRPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,115721,37.14,13-OCT-15 LONDON VICTORIA - GATWICK AIRPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,56.58,19-OCT-15 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,165.8,07-OCT-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,111.96,08-OCT-15 NEWCASTLE - MANCHESTER VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,1.4,07-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,1.4,07-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,94.4,"07-OCT-15 COPTHORNE HOTEL BIR - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,115721,235.4,"07-OCT-15 RICHMOND INN-RICHMOND UPON-HEATHROW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,53.18,29-OCT-15 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,96.4,"07-OCT-15 CROWNE PLAZA - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,115721,1.4,07-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,34.41,15-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,125.11,22-OCT-15 YORK - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,115721,1.4,07-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,115721,2.05,07-OCT-15  - FEE 1.71 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,1.4,07-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,115721,171.16,07-OCT-15 LILLE EUROPE - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,115721,171.16,09-OCT-15 LILLE EUROPE - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,28.77,12-OCT-15 YORK - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,133.3,21-OCT-15 NOTTINGHAM - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,74.81,20-OCT-15 EDINBURGH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,72.68,03-NOV-15 NOTTINGHAM - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,38.44,06-NOV-15 NOTTINGHAM - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,70.4,"08-OCT-15 MOUNT PLEASANT HOTEL - GLOUCESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,89.37,14-OCT-15 EDINBURGH - MANCHESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1058,AIR TRAVEL (OVERSEAS),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,304.16,09-OCT-15 BRUSSELS - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,115721,304.16,09-OCT-15 BRUSSELS - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,25.63,04-NOV-15 MOTHERWELL - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115721,1.4,08-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,115721,327.5,10-NOV-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,115721,1.4,07-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115721,302.71,14-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,115721,68.17,06-NOV-15 PETERBOROUGH - DONCASTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,115721,1.4,08-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,115721,45,13-OCT-15 GATWICK AIRPORT - LONDON BRIDGE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115721,1.4,08-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115721,1.4,08-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115721,1.4,08-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,33.59,12-OCT-15 BASINGSTOKE - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,115721,2.05,08-OCT-15  - FEE 1.71 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,22.24,02-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115721,1.4,08-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,115721,1.4,08-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115721,1.4,08-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,63.88,14-OCT-15 LONDON PADDINGTON - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,87.13,20-OCT-15 LONDON EUSTON - PRESTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,115721,83.06,06-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,103.14,12-OCT-15 PLYMOUTH - BRISTOL PARKWAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,7.11,02-NOV-15 BIRMINGHAM NEW STREET - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,33.01,12-OCT-15 CLAPHAM JUNCTION - ARUNDEL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,42.61,03-NOV-15 TILE HILL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,115721,42.03,12-OCT-15 LONDON ST PANCRAS - FOLKESTONE CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,53.81,15-OCT-15 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,25.15,13-OCT-15 LONDON EUSTON - CANLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,115721,248.25,12-OCT-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,115721,121.35,23-OCT-15 LONDON STANSTED - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115721,68.85,"14-JAN-16 TRAVELODGE MARYLEBONE -  HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,139.61,12-OCT-15 NEWCASTLE - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,54.25,13-OCT-15 EDINBURGH - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,52.21,12-OCT-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,1.4,12-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,37.76,13-OCT-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,57.89,20-OCT-15 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,150.62,26-OCT-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,25.49,29-OCT-15 PENKRIDGE - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,174.87,03-NOV-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,25.49,09-NOV-15 PENKRIDGE - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
