Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,Legal Services - Safety Policy,REDFERN TRAVEL,47194,98.95,"London Euston - Liverpool Lime Street, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,108.88,"Chesterfield - LONDON ZONES 1-6, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,66.2,"Chesterfield - LONDON ZONES 1-6, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,22.36,"Sheffield - Manchester Piccadilly, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,47194,156.41,"Birmingham New Street - London Euston, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,47194,291.81,"Holiday Inn Milton Keynes - London, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,53.1,"London Paddington - Swindon, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,161.36,"London Euston - Manchester Piccadilly, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,84.14,"London Paddington - Cardiff Central, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,66.56,"Ramada Encore Derby - East Midlands, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,47194,33.19,"Edenbridge Town - London Charing Cross, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,47194,244.68,"York - London Kings Cross, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,47194,119.56,"Thistle Euston - London Heathrow, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,RAIB,REDFERN TRAVEL,47194,191.81,"Manchester Piccadilly - LONDON ZONE 1-6, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,47194,244.68,"York - London Kings Cross, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,13.97,"Doncaster. - York, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,RAIB,REDFERN TRAVEL,47194,428.38,"Glasgow Central - London Euston, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,SCOTLAND,REDFERN TRAVEL,47194,428.37,"Glasgow Central - London Euston, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,66.56,"Ramada Encore Derby - East Midlands, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,16.4,"Clapham Junction - Reading Station, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,18.25,"Reading - London Paddington, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,57.43,"London St Pancras - Derby, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,57.43,"London St Pancras - Derby, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,17.21,"London Euston - Milton Keynes Central, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,137.61,"Glasgow Central - London Euston, 15-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,127.89,"Newcastle - London Gatwick, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,149.62,"East Croydon - Newcastle, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,47194,132.68,"London Euston - Manchester Piccadilly, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,47194,133.29,"Warrington Bank Quay - Glasgow Central, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,154.47,"Cardiff Central - LONDON ZONES 1-6, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,47194,145.9,"London St Pancras - Brussels Midi, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,47194,114.95,"London Heathrow - Glasgow, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,34.48,"Salisbury - Cardiff Central, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,111.79,"Keighley - Birmingham New St, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,47194,21.55,"Sheffield - Manchester Piccadilly, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,47194,126.56,"Radisson Blu Grafto - London Heathrow, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,76.87,"London Kings Cross - York, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,47194,161.36,"London Euston - Manchester Piccadilly, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,15.95,"Peterborough. - Arlesey, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,195.06,"Holiday Inn Milton Keynes - London, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,34.54,"Peterborough. - University, 11-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,Library,REDFERN TRAVEL,47194,90.93,"London Euston - Glasgow Central, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Library,REDFERN TRAVEL,47194,15.76,"Milton Keynes Central - London Euston, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,115.34,"Wymondham - Birmingham New St, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,64.46,"Paris C.d Gaull - Edinburgh, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),RME Directors,REDFERN TRAVEL,47194,115.56,"Travelodge London Kings Cross - London, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),European Policy and Legislative Development,REDFERN TRAVEL,47194,110.37,"London Gatwick - Dublin, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,110.37,"London Gatwick - Dublin, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,22.06,"Leeds. - LONDON ZONES 1-6, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,34.93,"Birmingham New Street - Chester, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,47194,137.3,"Glasgow Central - London Euston, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,RAIB,REDFERN TRAVEL,47194,111.3,"Glasgow Central - LONDON ZONES 1-6, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,47194,88.51,"Rugeley Trent Valley - Glasgow Central, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,47194,296.09,"Stockport - LONDON ZONES 1-6, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,96.51,"Premier Inn York City- Leeds/Bradford, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,47194,105.97,"Alvechurch - London Euston, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,52.72,"Birmingham New St - Liverpool Lime St, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),CEO,REDFERN TRAVEL,47194,204.03,"London Heathrow - Glasgow, 09-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail travel (European),Legislative Development,REDFERN TRAVEL,47194,235.9,"London St Pancras - Paris Gare Du Nord, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,43.02,"Lewes - London Bridge, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,43.02,"Lewes - London Bridge, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,82.11,"Lewes - Milton Keynes Central, 09-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,47194,294.39,"Glasgow - London City, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,96.27,"Peterborough. - York, 09-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Competition Policy,REDFERN TRAVEL,47194,17.86,"London Liverpool Street - Norwich, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,47194,138.45,"London Euston - Manchester Piccadilly, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,47194,138.43,"London Euston - Manchester Piccadilly, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Competition Policy,REDFERN TRAVEL,47194,37.26,"Hitchin - Norwich, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,190.36,"Manchester Piccadilly - Milton Keynes, 09-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,47194,156.41,"Birmingham New Street - London Euston, 09-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,47194,55.69,"Rugeley Trent Valley - London Euston, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,300.94,"Newcastle - LONDON ZONES 1-6, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,47194,50.35,"London Euston - Lichfield Trent Valley, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,43.08,"Bristol Temple Meads - Reading Station, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,14.76,"Reading - Swindon, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,15.43,"Swindon (wilts) - Bristol Temple Meads, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,47194,60.54,"London Kings Cross - York, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,47194,51.65,"London Paddington - Bristol Temple Mead, 09-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,47194,134.45,"London Kings Cross - Northallerton, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,64.42,"Hereford - Derby, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,86.86,"York - Milton Keynes Central, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,44.67,"Milton Keynes- London Kings Cross, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,47194,111.56,"Holiday Inn Woking - London Heathrow, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,19.02,"Chester - Derby, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,94.14,"Salisbury - Manchester Piccadilly, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,47194,146.98,"Glasgow - London City, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,47194,30.47,"London Euston - Milton Keynes Central, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,47194,133.29,"Warrington Bank Quay - Glasgow Central, 15-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,47194,244.68,"York - London Kings Cross, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,146.87,"Nottingham - London St Pancras, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,142.02,"Wigan North Western - London Euston, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),LONDON NORTH WEST (NORTH),REDFERN TRAVEL,47194,72.51,"Holiday Inn Northam - Birmingham, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,33.89,"London Gatwick - Dublin, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),RME Directors,REDFERN TRAVEL,47194,90.56,"Royal Eagle Hotel London - Heathrow, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),RAIB,REDFERN TRAVEL,47194,87.81,"Travelodge Covent Garden -  Heathrow, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,47194,301.56,"Macdonald Mancheste - Manchester, 11-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),LONDON NORTH WEST (NORTH),REDFERN TRAVEL,47194,87.81,"Travelodge Covent Garden -  Heathrow, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,47.28,"Reading - London Euston, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),LONDON NORTH WEST (NORTH),REDFERN TRAVEL,47194,72.51,"Holiday Inn Northam - Birmingham, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,47194,27.79,"York - Manchester Piccadilly, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,47194,96.53,"London Euston - Liverpool Lime Street, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,31.05,"Exeter St Davids - Bristol Temple Meads, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,204.91,"Reading - Derby, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),Legislative Development,REDFERN TRAVEL,47194,90.76,"London Stansted - Glasgow, 14-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,81.56,"Macdonald Manchester Hotel - Manchester, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,47194,301.56,"Macdonald Mancheste - Manchester, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),Regulatory Economics,REDFERN TRAVEL,47194,260.76,"Strand Palace Hotel - London Heathrow, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,155.6,"London Euston - Birmingham New St, 13-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,53.59,"London St Pancras - Derby, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Media Relations,REDFERN TRAVEL,47194,168.21,"London Euston - Liverpool Lime Street, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,207.01,"Bristol Temple Meads - York, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail travel (European),Regulatory Economics,REDFERN TRAVEL,47194,145.9,"London St Pancras - Paris Gare Du Nord, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
