Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,DIRECTORATE SP & C,REDFERN,118110,1.4,"07-DEC-15  - FEE 1.17,",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,DIRECTORATE SP & C,REDFERN,118110,429.45,07-DEC-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,DIRECTORATE SP & C,REDFERN,118110,51.11,07-OCT-15 CALAIS - AMIENS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,DIRECTORATE SP & C,REDFERN,118110,22.59,09-OCT-15 AMIENS - LILLE FLANDRES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,AIR TRAVEL (UK),1836,OPERATIONS & NETWORK REGULATION,REDFERN,118110,110.4,"01-DEC-15 PARK INN BY RADISSON YORK - LEEDS,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,87.4,"17-DEC-15 NOVOTEL BRISTOL CEN - BRISTOL,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,230.5,05-JAN-16 YORK - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,53.05,10-DEC-15 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,53.5,17-DEC-15 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,-84.77,06-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (EUROPEAN),1834,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,118110,124.1,"18-NOV-15 BEST WESTERN-PARIS CHARLES DE GAULE,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1837,CTSA & IGC,REDFERN,118110,143.5,02-DEC-15 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1837,PLANNING AND OPERATIONS,REDFERN,118110,124,15-DEC-15 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,141.5,21-DEC-15 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,DIRECTORATE SP & C,REDFERN,118110,36.98,30-NOV-15 MANCHESTER PICCADILLY-BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,RPP DIRECTORS,REDFERN,118110,22,01-FEB-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,RI CENTRAL OFFICE,REDFERN,118110,101,02-FEB-16 LONDON EUSTON - WIGAN NORTH WESTERN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,RI CENTRAL OFFICE,REDFERN,118110,163.1,"05-APR-16 MERCURE HOTEL CENTRE LE RO - LILLE,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,RPP DIRECTORS,REDFERN,118110,22,07-MAR-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,PLANNING AND OPERATIONS,REDFERN,118110,101,08-MAR-16 LONDON EUSTON - WIGAN NORTH WESTERN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,278,10-DEC-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,201,10-MAR-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,101,11-JAN-16 LONDON EUSTON - WIGAN NORTH WESTERN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,22,11-JAN-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,21.7,15-JAN-16 MANCHESTER PICCADILLY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,213.18,"17-NOV-15 SUITE NOVOTEL LILLE - LILLE,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,140.2,22-JAN-16 WIGAN NORTH WESTERN - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,241,23-FEB-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,241,26-JAN-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,40.57,07-DEC-15 GATWICK AIRPORT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,40.2,07-JAN-16 GATWICK AIRPORT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1105,EUROPE,REDFERN,118110,40.57,09-DEC-15 GATWICK AIRPORT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,40.57,11-DEC-15 GATWICK AIRPORT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,CTSA & IGC,REDFERN,118110,40.57,14-DEC-15 GATWICK AIRPORT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,40.2,14-JAN-16 GATWICK AIRPORT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1105,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,118110,40.57,16-DEC-15 GATWICK AIRPORT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1105,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,118110,40.2,19-JAN-16 GATWICK AIRPORT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1105,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,118110,10.6,21-DEC-15 LONDON LIVERPOOL STREET - STRATFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,108,14-DEC-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (UK),1105,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,232.56,"14-DEC-15 TRAVELODGE LONDON EUSTON - HEATHROW,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,56,07-MAR-16 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,-16.34,01-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,72.4,"01-DEC-15 BEST WESTERN GEORGE - BIRMINGHAM,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,HOTEL ACCOMMODATION (UK),1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,1.4,"15-DEC-15  - FEE 1.17,",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,HOTEL ACCOMMODATION (UK),1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,-468.58,"15-SEP-14 CROWNE PLAZA LILLE - LILLE,(3) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,DIRECTORATE SP & C,REDFERN,118110,468.58,"15-SEP-14 CROWNE PLAZA LILLE - LILLE,(3) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,359.43,"23-NOV-15 NOVOTEL SUITES LILL - LILLE,(3) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,ROAD MONITORING WORK,REDFERN,118110,336.77,"24-NOV-14 MERCURE VALENCIENNE - LILLE,(3) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,RI CENTRAL OFFICE,REDFERN,118110,-336.77,"24-NOV-14 MERCURE VALENCIENNE - LILLE,(3) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,RI CENTRAL OFFICE,REDFERN,118110,73.17,"26-AUG-15 INTERCITYHOTEL FRAN - FRANKFURT,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,23,10-DEC-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,PLANNING AND OPERATIONS,REDFERN,118110,19.04,01-DEC-15 YORK - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,OPERATIONS & NETWORK REGULATION,REDFERN,118110,168.1,04-JAN-16 YORK - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,118110,60,08-DEC-15 YORK - NEWCASTLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1838,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,60,14-DEC-15 YORK - NEWCASTLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1838,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,70,19-JAN-16 YORK - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,118110,57.4,14-DEC-15 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,57.4,15-DEC-15 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1838,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,118110,57.4,16-DEC-15 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1838,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,118110,59.7,21-DEC-15 COLCHESTER - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1104,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,180.35,04-DEC-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1104,REGULATORY ECONOMICS,REDFERN,118110,111,04-DEC-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,DIRECTORATE SP & C,REDFERN,118110,2.2,04-DEC-15 MANCHESTER PICCADILLY - ASHBURYS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,107.6,04-DEC-15 MANCHESTER PICCADILY-SOUTHAMPTON AIRPORT,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1104,REGULATORY ECONOMICS,REDFERN,118110,0.6,09-DEC-15  - FEE 0.50 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,79,09-DEC-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,62.52,09-DEC-15 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (EUROPEAN),1104,CTSA & IGC,REDFERN,118110,78.6,"09-DEC-15 NOVOTEL GLASGOW CEN - GLASGOW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,47.22,10-DEC-15 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1104,REGULATORY ECONOMICS,REDFERN,118110,32.5,15-DEC-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1103,REGULATORY ECONOMICS,REDFERN,118110,98.87,02-DEC-15 WYMONDHAM - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,AIR TRAVEL (UK),1103,COMPETITION & CONSUMER,REDFERN,118110,76.4,"07-DEC-15 HAMPTON BY HILTON Y - BRADFORD,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,89.1,07-DEC-15 WYMONDHAM - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,1.4,"09-DEC-15  - FEE 1.17,",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1103,RI CENTRAL OFFICE,REDFERN,118110,43.7,09-DEC-15 WYMONDHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,DIRECTORATE SP & C,REDFERN,118110,73.4,"15-DEC-15 PREMIER INN GLASGOW  - GLASGOW,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,4.9,16-DEC-15 GLASGOW CENTRAL - RUTHERGLEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,43.7,21-DEC-15 WYMONDHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,124.7,22-DEC-15 WYMONDHAM - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,33.1,16-DEC-15 CLAPHAM JUNCTION - HAYWARDS HEATH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,COMPETITION & CONSUMER,REDFERN,118110,66.2,10-DEC-15 CHESTERFIELD - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,COMPETITION & CONSUMER,REDFERN,118110,66.2,15-DEC-15 CHESTERFIELD - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,118110,66.4,"01-DEC-15 QUEENS HOTEL YORK - LEEDS/BRADFORD,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
