Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,2736,23.5,05-OCT-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,2736,13,14-OCT-16 LONDON EUSTON - TILE HILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,44.1,05-OCT-16 WYMONDHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1501,CO DIRECTOR & PPM,REDFERN TRAVEL,2736,158.85,15-NOV-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1060,RAIL TRAVEL (EUROPEAN),1009,ACCESS AND LICENSING,REDFERN TRAVEL,2736,189,06-OCT-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,2736,-124.1,05-SEP-16 LONDON EUSTON - MOTHERWELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,2736,-96,05-SEP-16 PENKRIDGE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,2736,-21.15,05-SEP-16 PENKRIDGE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,-130,07-SEP-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,-101,07-SEP-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,138.5,12-OCT-16 EDINBURGH - LEICESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,73.95,13-OCT-16 MORPETH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,11.5,12-OCT-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,26.1,12-OCT-16 BIRMINGHAM NEW STREET - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,163.16,30-NOV-16 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,2736,37.8,10-OCT-16 BIRMINGHAM NEW STREET - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,121.98,09-OCT-16 BLOOMSBURY PARK - LONDON HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,2736,77.6,09-OCT-16 MERCURE SHREWSBURY - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,118.8,10-OCT-16 CREWE - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,88.7,10-OCT-16 PRESTON (LANCS) - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,2736,-2.1,08-SEP-16 LONDON EUSTON - BAKER STREET UND ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,30.8,10-OCT-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,89.1,12-OCT-16 WIGAN NORTH WESTERN - LEICESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,2736,10.3,12-OCT-16 NAVIGATION ROAD - HORWICH PARKWAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,66,18-OCT-16 POLMONT - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,122,11-OCT-16 GRANTHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,155,18-OCT-16 NAILSEA AND BACKWELL - ZONE U12* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,56.55,18-OCT-16 EDINBURGH - WARRINGTON BANK QUAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,70.6,12-OCT-16 RAMADA ENCORE LEICE - EAST MIDLANDS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,70.6,12-OCT-16 RAMADA ENCORE LEICE - EAST MIDLANDS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,2736,257,13-OCT-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,101.75,12-OCT-16 HILTON YORK - LEEDS/BRADFORD(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,73.6,12-OCT-16 DOUBLETREE GLASGOW - GLASGOW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,70.6,12-OCT-16 RAMADA ENCORE LEICE - EAST MIDLANDS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,2736,38.4,19-OCT-16 MILTON KEYNES CENTRAL - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,19.3,28-OCT-16 YORK - MORPETH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,11.4,27-OCT-16 MANCHESTER PICCADILLY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,22,27-OCT-16 MORPETH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,2736,157.16,27-OCT-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,2736,41.19,24-OCT-16 LILLE - VALENCIENNES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1301,CEO,REDFERN TRAVEL,2736,102.76,25-OCT-16 EDINBURGH - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,2736,93.3,06-NOV-16 STEVENAGE - LIVERPOOL LIME STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,135,19-OCT-16 MANNINGTREE - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,25.7,21-OCT-16 PLYMOUTH - EXETER ST DAVIDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,115.7,24-OCT-16 NORTHAMPTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,2736,44.4,26-OCT-16 GATWICK AIRPORT - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,166.15,14-OCT-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,2736,97,24-OCT-16 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,2736,209,24-OCT-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,2736,209,24-OCT-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,2736,167.15,26-OCT-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,2736,96.1,20-OCT-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,26.5,17-OCT-16 NORTHAMPTON - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,18.6,14-OCT-16 PLYMOUTH - NEWTON ABBOT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,2736,58.4,13-OCT-16 NEWCASTLE - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,2736,61,13-OCT-16 BIRMINGHAM NEW STREET - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,2736,88.16,24-OCT-16 LONDON STANSTED - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,2736,39.99,25-OCT-16 EDINBURGH - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,2736,16.65,25-OCT-16 STANSTED AIRPORT - CAMBRIDGE STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,2736,15.83,25-OCT-16 GLASGOW QUEEN STREET - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1301,CEO,REDFERN TRAVEL,2736,15.82,25-OCT-16 GLASGOW QUEEN STREET - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,2736,16.65,24-OCT-16 CAMBRIDGE - STANSTED AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,171.15,01-NOV-16 YORK - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,2736,105.6,11-OCT-16 MACDONALD HOTEL LONDON -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,94.52,28-OCT-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,222.4,12-OCT-16 READING - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
