,,,,,,,,,"346,066.66 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,(110.70),10-MAY-17 YORK - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1060,RAIL TRAVEL (EUROPEAN),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,29.30 ,15-FEB-17 LILLE - BRUSSELS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,111.10 ,12-JUN-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,4288,299.41 ,14-JUN-17 BIRMINGHAM  -  LONDON SEASON TICKET,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4288,58.50 ,22-JUN-17 LONDON KINGS CROSS - HULL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4288,58.50 ,22-JUN-17 LONDON KINGS CROSS - HULL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4288,50.25 ,16-JUN-17 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,266.30 ,13-JUN-17 ASHFORD INTERNATIONAL - MANCH PIC ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,87.11 ,25-JUL-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,64.00 ,12-JUN-17 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,23.10 ,15-JUN-17 LONDON KINGS CROSS - HITCHIN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,29.00 ,12-JUN-17 PETERBOROUGH - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,41.50 ,14-JUN-17 EDINBURGH - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,40.00 ,13-JUN-17 MANCHESTER PICCADILLY - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,13.10 ,14-JUN-17 GLASGOW QUEEN STREET - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,90.60 ,05-JUN-17 MACDONALD MANCHESTE - MANCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,(195.00),24-APR-17 CREWE - INVERNESS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,(195.00),24-APR-17 CREWE - INVERNESS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,72.70 ,12-JUN-17 B'HAM NEW STREET - MANCH PIC ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,50.40 ,22-JUN-17 LONDON MARYLEBONE - WARWICK PARKWAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1060,RAIL TRAVEL (EUROPEAN),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,91.00 ,03-JUL-17 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,12.50 ,12-JUN-17 DONCASTER - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,70.60 ,05-JUN-17 THE MACDONALD BURLI - BIRMINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,108.32 ,12-JUL-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,44.60 ,14-JUN-17 STRATFORD I'NATIONAL - FOLKESTONE  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,116.88 ,12-JUL-17 TRAVELODGE LONDON EUSTON - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,218.46 ,24-JUL-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,157.33 ,24-JUL-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,70.95 ,19-JUN-17 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,63.10 ,08-JUN-17 NAVIGATION ROAD - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,18.30 ,06-JUN-17 BIRMINGHAM NEW STREET - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,90.60 ,05-JUN-17 MACDONALD MANCHESTE - MANCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,122.50 ,12-JUN-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,122.50 ,12-JUN-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,20.00 ,06-JUN-17 NEWCASTLE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,4288,(108.93),07-JUN-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,4288,177.00 ,08-JUN-17 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,4288,13.30 ,08-JUN-17 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,4288,338.00 ,08-JUN-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,92.00 ,22-JUN-17 PADDOCK WOOD - HONEYBOURNE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4288,33.10 ,16-JUN-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,33.10 ,16-JUN-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,21.10 ,12-JUN-17 PADDOCK WOOD - WIMBLEDON STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,18.90 ,14-JUN-17 PADDOCK WOOD - FOLKESTONE CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,45.00 ,28-JUN-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,87.59 ,06-JUN-17 PREMIER INN B'HAM CITY CENT - B'HAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,4288,16.00 ,08-JUN-17 WOKING - BASINGSTOKE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,144.50 ,09-JUN-17 NOTTINGHAM - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4288,81.60 ,07-JUN-17 IBIS BRISTOL CENTRE - BRISTOL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,4288,85.33 ,08-JUN-17 DOUBLETREE GLASGOW - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,4288,0.60 ,08-JUN-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,4288,85.33 ,08-JUN-17 DOUBLETREE GLASGOW - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,4288,85.33 ,08-JUN-17 DOUBLETREE GLASGOW - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,4288,271.45 ,18-JUN-17 PISA - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,40.00 ,13-JUN-17 YORK - STEVENAGE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4288,46.80 ,13-JUN-17 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4288,39.15 ,13-JUN-17 TRAVELODGE LUDLOW - BIRMINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,59.00 ,13-JUN-17 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,(176.65),12-JUN-17 STONE (STAFFS) - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,4288,114.00 ,14-JUN-17 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,4288,56.10 ,15-JUN-17 WITHAM - NORWICH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4288,50.25 ,12-JUN-17 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,60.50 ,12-JUN-17 NOTTINGHAM - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,47.80 ,14-JUN-17 WARRINGTON BANK QUAY - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4288,131.00 ,12-JUN-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
