Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,42.92,"Lewes - London Bridge, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,31.75,"Clapham Junction - Southampton Central, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,31.73,"Clapham Junction - Southampton Central, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,39605,16.4,"Milton Keynes Cent - Birmingham New St, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,39605,98.85,"Milton Keynes- Manchester Piccadilly, 19-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,39605,20.33,"Milton Keynes Cent - Birmingham New St, 11-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,39605,22.71,"London Marylebone - Birmingham Moor St, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,92.39,"London St Pancras - Derby, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,15.65,"Reading West - Clapham Junction, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,15.63,"Reading West - Clapham Junction, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,5.25,"Manchester Piccadilly-Liverpool Lime St, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,39605,142.5,"London Kings Cross - Edinburgh, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,62.32,"Chesterfield - Birmingham New St, 28-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,60.67,"Sheffield - Newcastle, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,24.16,"Morpeth - Manchester Piccadilly, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,11.07,"Liverpool Lime Street - Leeds, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,22.22,"Leeds. - Morpeth, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,39605,147.68,"York - London Kings Cross, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,39605,27.79,"York - Manchester Piccadilly, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,190.36,"Manchester Piccadilly - Milton Keynes, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,39605,132.74,"Stoke On Trent - London Euston, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Licencing & Network Regulation,REDFERN TRAVEL,39605,65.04,"Rainham Kent - Milton Keynes Central, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,39605,111.79,"Birmingham New Street - York, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland NR route,REDFERN TRAVEL,39605,225.28,"Edinburgh - London Kings Cross, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,131.19,"Four Oaks - London Euston, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,156.41,"Four Oaks - London Euston, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,95.3,"Four Oaks - London Euston, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,15.14,"Doncaster. - Hull, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,13.16,"Doncaster. - York, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,44.05,"Milton Keynes Central - Chester, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,14.95,"London Euston - Milton Keynes Central, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,48.25,"Motherwell - York, 30-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,48.25,"York - Uddingston, 30-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,47.28,"Reading - London Euston, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,39605,79.29,"Grantham - London Kings Cross, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,13.69,"Leeds. - York, 30-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,39.68,"York - Arnside, 30-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,85.89,"York - Milton Keynes Central, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,15.76,"Milton Keynes Central - London Euston, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,44.28,"London Kings Cross - Cambridge Station, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,44.28,"London Kings Cross - Cambridge Station, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,39.52,"London Kings Cross - York, 28-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,44.28,"London Kings Cross - Cambridge Station, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,127.02,"Crewe - London Euston, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,23.13,"Reading West - London Paddington, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,39605,63.45,"Warrington Bank Quay -Birmingham New St, 28-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,120.29,"Motherwell - London Euston, 11-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,140.02,"London Euston - Manchester Piccadilly, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,44.53,"London Euston - Birmingham New St, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,45.93,"Crewe - York, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,39605,111.79,"Birmingham New Street - York, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,39605,111.79,"Birmingham New Street - York, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,110.98,"York - London Kings Cross, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,39605,204.42,"Crewe - London Euston, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,39605,130.22,"Birmingham New Street - London Euston, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,149.62,"London Kings Cross - Morpeth, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,39605,98.79,"Norwich - London Liverpool Street, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,39605,58.44,"London Euston - Birmingham New St, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,72.12,"Glasgow Central - Manchester Piccadilly, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,87.54,"Milton Keynes Central - Chester, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,26.91,"Chester - Milton Keynes Central, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,115.18,"Runcorn - London Euston, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,137.49,"London Euston - Runcorn, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,137.49,"London Euston - Runcorn, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,71.53,"Chester - Milton Keynes Central, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,87.54,"Milton Keynes Central - Chester, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,137.49,"London Euston - Runcorn, 28-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,65.23,"York - London Kings Cross, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,51.65,"York - London Kings Cross, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,38.07,"Nuneaton - Milton Keynes Central, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,17.21,"London Euston - Milton Keynes Central, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,120.03,"Bristol Temple Meads - LONDON ZONES 1-6, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,101.6,"Zone U12*  Londn - Stafford, 29-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,81.88,"London Euston - Stafford, 17-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,41.04,"York - Derby, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,67.27,"Shrewsbury - Bristol Temple Meads, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,39605,204.42,"Crewe - London Euston, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,39605,39.1,"Chelmsford (essex) - Radlett, 28-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland Policy,REDFERN TRAVEL,39605,149.91,"Glasgow Central - London Euston, 14-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,39605,68.62,"London Paddington - Cardiff Central, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,108.88,"Birmingham New Street - York, 30-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,5.09,"Bristol Temple Meads - Stapleton Road, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,300.94,"Newcastle - LONDON ZONES 1-6, 29-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,22.22,"York - Newcastle, 13-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,58.6,"London Euston - Rugby, 30-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,39605,68.62,"London Paddington - Cardiff Central, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,218.16,"Wigan North Western - London Euston, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,18.34,"Manchester Piccadilly - York, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,142.02,"Wigan North Western - London Euston, 02-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,105.64,"Wigan North Western - London Euston, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,132.8,"Gloucester - LONDON ZONES 1-6, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,274.91,"Plymouth - Manchester Piccadilly, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,274.91,"Plymouth - Manchester Piccadilly, 23-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,16.4,"London Euston - Bletchley, 29-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,39605,98.79,"Norwich - London Liverpool Street, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,43.02,"Lewes - London Bridge, 29-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,43.02,"Lewes - London Bridge, 28-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland NR route,REDFERN TRAVEL,39605,102.09,"Edinburgh - Milton Keynes Central, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,39605,40.7,"Lancaster - Birmingham New St, 31-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,62.03,"Plymouth - Bristol Temple Meads, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,European Policy and Legislative Development,REDFERN TRAVEL,39605,33.86,"London Euston - Manchester Piccadilly, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,58.6,"London Euston - Rugby, 30-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland NR route,REDFERN TRAVEL,39605,86.57,"Birmingham New Street - Edinburgh, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland NR route,REDFERN TRAVEL,39605,137.3,"Edinburgh - London Euston, 28-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,47.28,"Reading - London Euston, 28-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,33.86,"Manchester Piccadilly - London Euston, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,47.93,"London Kings Cross - York, 03-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,13.98,"York - Manchester Piccadilly, 03-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,128.44,"York - London Kings Cross, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,18.64,"York - Newcastle (Metro), 13-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
