Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2174,78.59,05-JUL-16 PREMIER INN KIDDERMINSTER -MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2174,78.59,05-JUL-16 PREMIER INN KIDDERMINSTER -MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (OVERSEAS),1833,EUROPE,REDFERN,2174,110.7,07-JUL-16 LEEDS - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,43.7,06-JUL-16 DERBY - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,68.5,06-JUL-16 READING - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,CTSA & IGC,REDFERN,2174,16.5,06-JUL-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,257.75,27-JUL-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,46.3,11-JUL-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,OPERATIONS & NETWORK REGULATION,REDFERN,2174,257.75,27-JUL-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,116,01-AUG-16 NOTTINGHAM - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,AIR TRAVEL (UK),1103,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,38.4,25-JUL-16 NOTTINGHAM - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,138.5,26-JUL-16 DISLEY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1838,ORR BOARD,REDFERN,2174,19.5,20-JUL-16 MANCHESTER PICCADILLY - SHEFFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,RI CENTRAL OFFICE,REDFERN,2174,72.6,13-JUL-16 MANCHESTER PICCADILLY - WOLVERHAMPTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,RI CENTRAL OFFICE,REDFERN,2174,55,13-JUL-16 GRANTHAM - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,RI CENTRAL OFFICE,REDFERN,2174,80.5,12-JUL-16 GRANTHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,79.3,12-JUL-16 SALISBURY - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,2174,53.95,20-JUL-16 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,RI CENTRAL OFFICE,REDFERN,2174,52.2,12-JUL-16 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,2174,57.5,27-JUL-16 LONDON ST PANCRAS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,33,13-JUL-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,63.35,13-JUL-16 WIGAN NORTH WESTERN - SANDWELL & DUDLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,ROAD MONITORING WORK,REDFERN,2174,31,27-JUL-16 DERBY - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,16.6,27-JUL-16 LONDON ST PANCRAS - GRAVESEND ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,16.6,27-JUL-16 GRAVESEND - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,27,27-JUL-16 LONDON ST PANCRAS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,75.5,15-JUL-16 LONDON KINGS CROSS - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,ROAD MONITORING WORK,REDFERN,2174,18.6,12-JUL-16 WAKEFIELD WESTGT - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1058,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,RI CENTRAL OFFICE,REDFERN,2174,125.74,26-FEB-16 LONDON GATWICK - ZURICH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1058,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,RI CENTRAL OFFICE,REDFERN,2174,152.22,27-JAN-16 LONDON GATWICK - VIENNA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,163.16,31-AUG-16 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,DIRECTORATE SP & C,REDFERN,2174,22.7,14-JUL-16 LONDON KINGS CROSS - HITCHIN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (EUROPEAN),1833,EUROPE,REDFERN,2174,55.15,14-JUL-16 MORPETH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RME DIRECTORS,REDFERN,2174,112.5,15-JUL-16 BROMSGROVE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (EUROPEAN),1001,EUROPE,REDFERN,2174,38.04,05-FEB-16 GLASGOW - LONDON LUTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1103,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,17,01-SEP-16 MILTON KEYNES CENTRAL - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1103,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,62,01-SEP-16 CREWE - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1004,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2174,254.4,14-JUL-16 MANCHESTER PICCADILLY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1838,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,171,13-JUL-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1108,HOTEL ACCOMMODATION (UK),1304,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2174,90.71,25-MAY-16 BEST WESTERN PYTHAG - ATHENS(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,90.71,25-MAY-16 BEST WESTERN PYTHAG - ATHENS(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,90.71,25-MAY-16 BEST WESTERN PYTHAG - ATHENS(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1001,DIRECTORATE SP & C,REDFERN,2174,20.9,13-JUL-16 GATWICK AIRPORT - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1104,DIRECTORATE SP & C,REDFERN,2174,46.5,14-JUL-16 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,58.4,14-JUL-16 NORTHAMPTON - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1833,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2174,63,14-JUL-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1104,RI CENTRAL OFFICE,REDFERN,2174,122.2,13-JUL-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2174,252,28-SEP-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,RI CENTRAL OFFICE,REDFERN,2174,252,26-JUL-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,RI CENTRAL OFFICE,REDFERN,2174,171,14-JUL-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,2174,45.8,03-AUG-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,2174,45.8,02-AUG-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2174,53.5,19-JUL-16 STONE (STAFFS) - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,65.5,13-JUL-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,DIRECTORATE SP & C,REDFERN,2174,144.6,20-JUL-16 HARPENDEN - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (EUROPEAN),1833,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2174,93.8,18-JUL-16 ELY - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (EUROPEAN),1833,CTSA & IGC,REDFERN,2174,25.8,18-JUL-16 MANNINGTREE - ELY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,AIR TRAVEL (UK),1304,DIRECTORATE SP & C,REDFERN,2174,0.6,05-JUL-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,35.9,21-JUL-16 ZONE U1256 LONDN - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1108,AIR TRAVEL (UK),1307,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,139.65,"16-JUN-16 IBIS PARIS- PARIS, ORLY AIRPORT(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,AIR TRAVEL (UK),1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,270.5,21-JUL-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1003,CTSA & IGC,REDFERN,2174,31.35,27-JUL-16 LONDON ST PANCRAS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1201,CTSA & IGC,REDFERN,2174,19.2,15-JUL-16 ROMFORD - EBBSFLEET INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1833,CTSA & IGC,REDFERN,2174,38.8,13-JUL-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1104,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,30.7,18-JUL-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,64.9,15-JUL-16 NAVIGATION ROAD - SCARBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (EUROPEAN),1837,EUROPE,REDFERN,2174,117.9,14-JUL-16 WAKEFIELD WESTGT - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,30,20-JUL-16 NORTHAMPTON - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
