,,,,,,,,,"765,525.09 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,116.88 ,20-MAR-18 T'LODGE LDN EUSTON - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5737,117.78 ,06-FEB-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,162.33 ,15-JAN-18 THE WYNNSTAY HOTEL - LIVERPOOL 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,5737,45.63 ,01-FEB-18 T'LODGE YORK - LEEDS/BRADFORD 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,5737,38.28 ,22-FEB-18 T'LODGE CARDIFF CENTRE - CARDIFF 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,127.85 ,27-FEB-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5737,127.85 ,16-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,5737,77.85 ,29-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1302,STRATEGY,REDFERN TRAVEL,5737,238.60 ,16-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5737,122.23 ,20-MAR-18 T'LODGE LDN KINGS CROSS - LDN 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,109.53 ,24-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,112.85 ,12-FEB-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,119.60 ,13-FEB-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,129.58 ,20-MAR-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,129.58 ,20-MAR-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,218.46 ,23-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5737,198.60 ,22-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,65.60 ,17-JAN-18 GRASSHOPPERS HOTEL GLASGOW - GLASGOW 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5737,(127.25),17-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,127.85 ,20-MAR-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,127.85 ,20-MAR-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,129.58 ,20-MAR-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,129.58 ,20-MAR-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,92.60 ,17-JAN-18 RADISSON BLU GLASGO - GLASGOW 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,83.69 ,17-JAN-18 PREMIER INN GLASGOW - GLASGOW 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,84.60 ,17-JAN-18 NOVOTEL CARDIFF CEN - CARDIFF 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,95.60 ,17-JAN-18 GRAND CEN HOTEL - GLASGOW 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5737,107.85 ,22-JAN-18 T'LODGE LDN EUSTON - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,92.60 ,17-JAN-18 RADISSON BLU GLASGO - GLASGOW 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,85.60 ,18-JAN-18 THE VERMONT HOTEL - NEWCASTLE 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,109.53 ,25-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,119.73 ,24-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,255.10 ,23-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,107.85 ,29-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5737,85.60 ,18-JAN-18 THE VERMONT HOTEL - NEWCASTLE 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5737,85.60 ,18-JAN-18 THE VERMONT HOTEL - NEWCASTLE 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,46.80 ,22-JAN-18 T'LODGE WOKING CEN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5737,90.60 ,18-JAN-18 IBIS READING CENTRE - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,(108.93),24-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,235.10 ,29-JAN-18 T'LODGE LDN COVENT GDN - LDN LHR 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,269.60 ,22-JAN-18 THE MACDONALD BURLI - B'HAM 3N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,87.60 ,22-JAN-18 NOVOTEL B'HAM - B'HAM 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,195.60 ,22-JAN-18 IBIS B'HAM NEW - B'HAM 3N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,170.60 ,23-JAN-18 CLAYTON HOTEL BIRMI - B'HAM 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,174.60 ,23-JAN-18 MILLENNIUM HOTEL GL - GLASGOW 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5737,109.53 ,20-MAR-18 T'LODGE LDN COVENT GDN - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,(116.28),20-MAR-18 T'LODGE LDN EUSTON - LDN LHR 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,170.60 ,23-JAN-18 CLAYTON HOTEL BIRMI - B'HAM 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,170.60 ,23-JAN-18 CLAYTON HOTEL BIRMI - B'HAM 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,187.60 ,23-JAN-18 THE MACDONALD BURLI - B'HAM 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,52.05 ,31-JAN-18 T'LODGE MILTON KEYNES CEN - LTN 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,172.33 ,23-JAN-18 CLAYTON HOTEL BIRMI - B'HAM 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,170.60 ,23-JAN-18 CLAYTON HOTEL BIRMI - B'HAM 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5737,170.60 ,23-JAN-18 CLAYTON HOTEL BIRMI - B'HAM 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5737,68.60 ,23-JAN-18 PARK INN - GLASGOW 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,174.60 ,23-JAN-18 NOVOTEL B'HAM - B'HAM 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,139.60 ,23-JAN-18 COPTHORNE HOTEL BIR - B'HAM 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,170.60 ,23-JAN-18 CLAYTON HOTEL BIRMI - B'HAM 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,139.60 ,23-JAN-18 COPTHORNE HOTEL BIR - B'HAM 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,65.60 ,24-JAN-18 IBIS B'HAM NEW - B'HAM 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,79.74 ,30-JAN-18 T'LODGE HORSHAM CEN - LDN GATWICK 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,5737,118.85 ,23-NOV-17 BEST WESTERN DIVA OPERA -  1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,224.60 ,29-JAN-18 T'LODGE LDN WATERLOO - LDN 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,63.85 ,31-JAN-18 T'LODGE MILTON KEYNES AT THE - LTN 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,5737,248.12 ,20-NOV-17 MERCURE VALENCIENNE - LILLE 2N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,5737,103.40 ,11-DEC-17 MERCURE LILLE CENTR - LILLE 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,5737,109.91 ,06-DEC-17 BW ANJOU LAFAYETTE - PARIS 1N,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
