,,,,,,,,,"324,948.40",,,,,,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,101450,39.31,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,101450,96.25,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,101450,17.29,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,101450,67.34,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,101450,17.29,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1304,EUROPE,REDFERN TRAVEL,101450,137.71,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,101450,133.79,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,101450,67.10,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,101450,36.69,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,101450,89.00,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,101450,166.78,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,101450,157.16,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,101450,50.07,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,101450,41.96,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1601,ORR BOARD,REDFERN TRAVEL,101450,102.05,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,101450,40.77,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,101450,40.77,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,101450,121.44,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,101450,79.95,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,101450,79.95,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,101450,80.44,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,101450,88.20,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,101450,76.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1058,OTHER OVERSEAS TRAVEL,1304,EUROPE,REDFERN TRAVEL,101450,86.08,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1304,EUROPE,REDFERN TRAVEL,101450,73.97,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,101450,-75.90,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,101450,78.79,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,101450,85.68,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,101450,213.35,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1810,CTSA,REDFERN TRAVEL,101450,-31.37,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1810,CTSA,REDFERN TRAVEL,101450,38.58,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1810,CTSA,REDFERN TRAVEL,101450,281.57,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1810,CTSA,REDFERN TRAVEL,101450,1.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,101450,48.77,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,246.84,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,53.33,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,259.36,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,91.64,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,91.45,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,51.15,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,51.15,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,51.15,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,51.15,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,50.52,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,50.52,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,259.36,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,50.52,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,28.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,39.55,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,115.80,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1062,SENIOR CITIZENS RAILCARD,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,83.35,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,77.90,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,52.99,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,98.87,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,44.26,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,43.63,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,43.63,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,44.26,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,95.38,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,44.26,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,145.19,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,10.75,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,59.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,40.52,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,93.20,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,-16.82,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1108,REMOVALS & TRANSFERS,1304,EUROPE,REDFERN TRAVEL,101450,106.52,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1108,REMOVALS & TRANSFERS,1304,EUROPE,REDFERN TRAVEL,101450,83.95,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1108,REMOVALS & TRANSFERS,1304,EUROPE,REDFERN TRAVEL,101450,113.35,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,118.27,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1058,OTHER OVERSEAS TRAVEL,1304,EUROPE,REDFERN TRAVEL,101450,363.66,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1304,EUROPE,REDFERN TRAVEL,101450,282.71,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1304,EUROPE,REDFERN TRAVEL,101450,1.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
